﻿2021;03/2021;25/05/2021;08:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE SERVIÇOS DE BOMBEIRO CIVIL , PARA CONSCIENTIZAÇÃO SOCIAL , E FISCALIZAÇÃO DAS ATIVIDADES PREJUDICIAIS A POPULAÇÃO BELENENSE .;SECRETARIA DE SAÚDE;Homologado
2021;001/2021;19/05/2021;08:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA ESPECIALIZADA EM SERVIÇOS DE SANITIZAÇÃO  PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE SAÚDE PARA PREVENÇÃO CONTRA O CORONAVÍRUS .;SECRETARIA DE SAÚDE;Homologado
2021;001/2021;19/05/2021;08:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA DE SERVIÇOS DE SANITIZAÇÃO.;SECRETARIA DE SAÚDE;Homologado
2021;02/2021;19/05/2021;08:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE EMPRESA PARA PRESTAÇÃO DE SERVIÇOS DE DEDETIZAÇÃO .;SECRETARIA DE SAÚDE;Homologado
2021;04/2021;18/03/2021;08:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE MEDICAMENTOS PARA TRATAMENTO COVID-19.;SECRETARIA DE SAÚDE;Homologado
2020;014/2020;06/08/2020;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE TESTE RAPIDO PARA O ENFRENTAMENTO DO CORONAVÍRUS COVID-19). ;SECRETARIA DE SAÚDE;Publicado
2020;013/2020;03/08/2020;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇAO MATERIAIS CORRELATOS PARA O ENFRENTAMENTO DO CORONAVIRUS (COVID-19).;SECRETARIA DE SAÚDE;Publicado
2020;014/2020;03/08/2020;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇAO MATERIAIS CORRELATOS PARA O ENFRENTAMENTO DO CORONAVIRUS (COVID-19) ;SECRETARIA DE SAÚDE;Publicado
2020;012/2020;25/06/2020;00:00;DISPENSA DE LICITAÇÃO;CONTRATAÇÃO DE SERVIÇOS DE SANITIZAÇAO DAS RUAS, PRAÇAS E CALÇADAS EM VIRTUDE DA SITUAÇÃO DA PANDEMIA PROVOCADA PELO CORONA VÍRUS.;SECRETARIA DE SAÚDE;Publicado
2020;001/2020;10/06/2020;08:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE EPI`S PARA ATENDER AS NECESSIDADES DA SECRETARIA MUNICIPAL DE EDUCAÇÃO.;SECRETARIA DE EDUCAÇÃO;Homologado
2020;011/2020;01/06/2020;00:00;DISPENSA DE LICITAÇÃO;Prestação de serviço de locação de tendas, utilização nas barreiras sanitárias instaladas no município e em Casa Lotérica para o combate ao novo Coronavírus (COVID-19).;SECRETARIA DE SAÚDE;Publicado
2020;018/2020;29/05/2020;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO DE COLETES, CAPOTES E CAM[SETAS DESTINADOS AS AÇÕES DE ENFRENTAMENTO DA PANDEMIA COVID-19.;SECRETARIA DE SAÚDE;Publicado
2020;013/2020;27/05/2020;00:00;DISPENSA DE LICITAÇÃO;Aquisição Emergencial de Equipamentos de Proteção Individual (marcação de proteção) para o combate do Covid-19.;SECRETARIA DE SAÚDE;Publicado
2020;004/2020;19/05/2020;00:00;DISPENSA DE LICITAÇÃO;Aquisição Emergencial de Termômetro clínico digital de testa sem contato, com tecnologia infravermelha. Para medição corporal de adultos e crianças. ;SECRETARIA DE SAÚDE;Publicado
2020;005/2020;18/05/2020;00:00;DISPENSA DE LICITAÇÃO;Aquisição Emergencial de kits de Proteção (Mascara PFF2) para o combate do Covid-19.;SECRETARIA DE SAÚDE;Publicado
2020;007/2020;14/05/2020;00:00;DISPENSA DE LICITAÇÃO;Máscara artesanal para enfrentamento do COVID-19, confeccionada conforme recomendação do Ministério da Saúde, preferencialmente com as seguintes especificações: 100% algodão, com trama fechada, com elástico, anatômica e que permita cobrir a boca e nariz. COR: BRANCA.;SECRETARIA DE SAÚDE;Publicado
2020;008/2020;08/05/2020;00:00;DISPENSA DE LICITAÇÃO;SERVIÇO DE SANITIZAÇAO EM RUAS, PRAÇAS, CALÇADAS, ASFALTO E VIAS COMBATE CONVID-19.;SECRETARIA DE SAÚDE;Publicado
2020;006/2020;07/05/2020;00:00;DISPENSA DE LICITAÇÃO;CONRTRATAÇÃO EMERGÊNCIAL DE PRESTAÇÃO DE SERVIÇO DE BOMBEIRO CIVIS NA PREVENÇÃO, NA ORIENTAÇÃO E COMBATE AO COVID-19 E ATENDIMENTO DE URGÊNCIA E EMERGÊNCIA.;SECRETARIA DE SAÚDE;Publicado
2020;001/2020;24/03/2020;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇÃO EMERGENCIAL DE MATERIAIS DE LIMPEZA PARA O COMBATE A COVID-19.;SECRETARIA DE SAÚDE;Publicado
2020;002/2020;24/03/2020;00:00;DISPENSA DE LICITAÇÃO;AQUISIÇAO DE EMERGENCIAL DE KITS DE PROTEÇAO (ALCOOL EM GEL E LUVAS DESCARTÁVEIS).;SECRETARIA DE SAÚDE;Publicado
